1424614888;99253;8,1;4,8;-3;-5;17
1424614904;99265;8,1;4,8;-3;-5;17
1424614920;99261;8,1;4,8;-3;-5;17
1424614936;99247;8,0;4,8;-3;-5;17
1424614952;99255;8,1;4,8;-4;-5;17
1424614968;99253;8,0;4,8;-3;-5;17
1424614984;99249;8,0;4,8;-3;-5;17
1424615000;99259;8,0;4,8;-3;-5;17
1424615016;99259;8,0;4,8;-3;-5;17
1424615032;99259;8,0;4,8;-3;-5;17
1424615048;99261;8,0;4,8;-3;-5;17
1424615064;99263;8,0;4,8;-3;-5;17
1424615080;99255;8,0;4,8;-3;-5;17
1424615096;99251;8,0;4,8;-3;-5;17
1424615112;99261;8,0;4,8;-3;-5;17
1424615128;99265;8,0;4,8;-3;-5;17
1424615144;99259;8,0;4,8;-4;-5;17
1424615160;99255;7,9;4,8;-3;-5;17
1424615176;99261;8,0;4,8;-3;-5;17
1424615192;99261;7,9;4,8;-3;-5;17
1424615208;99263;7,9;4,8;-3;-5;17
1424615224;99255;7,9;4,8;-3;-5;17
1424615240;99255;7,9;4,8;-3;-5;17
1424615256;99257;7,9;4,8;-3;-5;17
1424615272;99251;7,9;4,8;-3;-5;17
1424615288;99247;7,9;4,8;-3;-5;17
1424615304;99249;7,9;4,8;-3;-5;17
1424615320;99265;7,9;4,8;-3;-5;18
1424615336;99249;7,9;4,8;-3;-5;17
1424615352;99261;7,9;4,8;-3;-5;17
1424615368;99257;7,9;4,8;-3;-5;17
1424615384;99251;7,9;4,8;-3;-5;17
1424615400;99259;7,9;4,8;-3;-5;17
1424615416;99255;7,9;4,8;-3;-5;17
1424615432;99257;7,9;4,8;-4;-5;17
1424615448;99259;7,8;4,8;-3;-5;17
1424615464;99253;7,8;4,8;-3;-5;17
1424615480;99255;7,8;4,8;-3;-5;17
1424615496;99257;7,8;4,8;-3;-5;17
1424615512;99263;7,8;4,8;-3;-5;18
1424615528;99263;7,8;4,8;-3;-5;17
1424615544;99259;7,8;4,8;-3;-5;17
1424615560;99261;7,8;4,8;-3;-5;17
1424615576;99257;7,8;4,8;-3;-5;17
1424615592;99265;7,8;4,8;-3;-5;17
1424615608;99255;7,8;4,8;-3;-5;17
1424615624;99257;7,8;4,8;-3;-5;17
1424615640;99263;7,8;4,8;-3;-5;17
1424615656;99263;7,8;4,8;-3;-5;17
1424615672;99261;7,8;4,8;-3;-5;17
1424615688;99269;7,8;4,8;-4;-5;17
1424615704;99255;7,7;4,8;-3;-5;17
1424615720;99263;7,7;4,8;-3;-5;17
1424615736;99259;7,7;4,8;-3;-5;17
1424615752;99263;7,7;4,8;-3;-5;17
1424615768;99247;7,7;4,8;-3;-5;17
1424615784;99265;7,7;4,8;-3;-5;17
1424615800;99261;7,7;4,8;-3;-5;17
1424615816;99257;7,7;4,8;-3;-5;17
1424615832;99257;7,7;4,8;-3;-5;17
1424615848;99253;7,7;4,8;-3;-5;17
1424615864;99267;7,7;4,8;-3;-5;17
1424615880;99259;7,7;4,8;-3;-5;17
1424615896;99261;7,7;4,8;-3;-5;17
1424615912;99269;7,7;4,8;-3;-5;17
1424615928;99265;7,7;4,8;-3;-5;17
1424615944;99273;7,7;4,8;-3;-5;17
1424615960;99267;7,6;4,8;-3;-5;17
1424615976;99263;7,7;4,8;-3;-5;17
1424615992;99257;7,6;4,8;-3;-5;17
1424616008;99259;7,6;4,8;-3;-5;17
1424616024;99261;7,6;4,8;-3;-5;17
1424616040;99267;7,6;4,8;-3;-5;17
1424616056;99261;7,6;4,8;-4;-5;17
1424616072;99265;7,6;4,8;-3;-5;17
1424616088;99255;7,6;4,8;-3;-5;17
1424616104;99257;7,6;4,8;-3;-5;17
1424616120;99257;7,6;4,8;-4;-5;17
1424616136;99273;7,6;4,8;-3;-5;17
1424616152;99257;7,6;4,8;-3;-5;17
1424616168;99273;7,6;4,8;-3;-5;17
1424616184;99267;7,6;4,8;-3;-5;17
1424616200;99267;7,6;4,8;-4;-5;17
1424616216;99269;7,6;4,8;-3;-5;17
1424616232;99261;7,6;4,8;-3;-5;17
1424616248;99275;7,6;4,8;-3;-5;17
1424616264;99279;7,6;4,8;-3;-5;17
1424616280;99263;7,5;4,8;-3;-5;17
1424616296;99263;7,5;4,8;-3;-5;17
1424616312;99263;7,5;4,8;-3;-5;17
1424616328;99263;7,5;4,8;-3;-5;17
1424616344;99273;7,5;4,8;-3;-5;17
1424616360;99259;7,5;4,8;-3;-5;17
1424616376;99265;7,5;4,8;-3;-5;17
1424616392;99261;7,5;4,8;-3;-5;18
1424616408;99257;7,5;4,8;-4;-4;17
1424616424;99263;7,5;4,8;-3;-5;17
1424616440;99269;7,5;4,8;-3;-5;17
1424616456;99263;7,5;4,8;-3;-5;17
1424616472;99271;7,5;4,8;-3;-5;17
1424616488;99257;7,5;4,8;-3;-5;17
1424616504;99265;7,5;4,8;-3;-5;17
1424616520;99259;7,4;4,8;-3;-5;17
1424616536;99261;7,4;4,8;-3;-5;17
1424616552;99263;7,4;4,8;-3;-5;17
1424616568;99259;7,4;4,8;-3;-5;18
1424616584;99259;7,4;4,8;-3;-5;17
1424616600;99265;7,4;4,8;-3;-5;17
1424616616;99263;7,4;4,8;-3;-5;17
1424616632;99261;7,4;4,8;-3;-5;17
1424616648;99265;7,4;4,8;-3;-5;17
1424616664;99257;7,4;4,8;-3;-5;17
1424616680;99259;7,4;4,8;-3;-5;17
1424616696;99269;7,4;4,8;-3;-5;17
1424616712;99263;7,4;4,8;-3;-5;18
1424616728;99261;7,4;4,8;-3;-5;17
1424616744;99271;7,4;4,8;-3;-5;17
1424616760;99263;7,4;4,8;-3;-5;17
1424616776;99251;7,3;4,8;-3;-5;17
1424616792;99261;7,3;4,8;-3;-5;17
1424616808;99261;7,3;4,8;-4;-5;17
1424616824;99265;7,3;4,8;-3;-5;18
1424616840;99271;7,3;4,8;-3;-5;17
1424616856;99267;7,3;4,8;-3;-5;17
1424616872;99257;7,3;4,8;-3;-5;17
1424616888;99269;7,3;4,8;-3;-5;17
1424616904;99267;7,3;4,8;-3;-5;17
1424616920;99267;7,3;4,8;-3;-5;17
1424616936;99263;7,3;4,8;-3;-5;17
1424616952;99271;7,3;4,8;-3;-5;18
1424616968;99267;7,3;4,8;-3;-5;17
1424616984;99271;7,3;4,8;-3;-5;17
1424617000;99271;7,3;4,8;-3;-5;17
1424617016;99269;7,3;4,8;-3;-5;17
1424617032;99273;7,3;4,8;-3;-5;17
1424617048;99267;7,3;4,8;-3;-5;17
1424617064;99265;7,2;4,8;-3;-6;17
1424617080;99269;7,2;4,8;-3;-5;17
1424617096;99275;7,3;4,8;-3;-5;17
1424617112;99269;7,2;4,8;-3;-5;18
1424617128;99275;7,3;4,8;-3;-5;17
1424617144;99273;7,2;4,8;-3;-5;17
1424617160;99275;7,2;4,8;-3;-5;17
1424617176;99275;7,2;4,8;-3;-5;17
1424617192;99275;7,2;4,8;-3;-5;17
1424617208;99273;7,2;4,8;-3;-5;17
1424617224;99273;7,2;4,8;-3;-5;17
1424617240;99279;7,2;4,8;-4;-5;17
1424617256;99271;7,2;4,8;-3;-5;17
1424617272;99277;7,2;4,8;-3;-5;17
1424617288;99271;7,2;4,8;-3;-5;17
1424617304;99277;7,2;4,8;-4;-5;17
1424617320;99273;7,2;4,8;-3;-5;17
1424617336;99281;7,2;4,8;-3;-5;17
1424617352;99275;7,2;4,8;-3;-5;17
1424617368;99271;7,2;4,8;-3;-5;17
1424617384;99275;7,2;4,8;-3;-5;17
1424617400;99265;7,1;4,8;-3;-5;17
1424617416;99275;7,2;4,8;-3;-5;17
1424617432;99271;7,1;4,8;-3;-5;17
1424617448;99269;7,1;4,8;-3;-5;17
1424617464;99265;7,1;4,8;-3;-5;17
1424617480;99265;7,1;4,8;-3;-5;17
1424617496;99271;7,1;4,8;-3;-5;17
1424617512;99271;7,1;4,8;-3;-5;17
1424617528;99269;7,1;4,8;-3;-5;17
1424617544;99265;7,1;4,8;-3;-5;17
1424617560;99269;7,1;4,8;-4;-5;17
1424617576;99265;7,1;4,8;-3;-5;17
1424617592;99265;7,1;4,8;-3;-5;17
1424617608;99269;7,1;4,8;-3;-5;18
1424617624;99269;7,1;4,8;-3;-5;17
1424617640;99273;7,1;4,8;-3;-5;17
1424617656;99281;7,1;4,8;-3;-5;17
1424617672;99283;7,1;4,8;-3;-5;17
1424617688;99275;7,1;4,8;-3;-5;18
1424617704;99269;7,1;4,8;-3;-5;17
1424617720;99267;7,1;4,8;-4;-5;17
1424617736;99275;7,1;4,8;-3;-5;18
1424617752;99275;7,0;4,8;-3;-5;17
1424617768;99285;7,1;4,8;-3;-5;17
1424617784;99279;7,0;4,8;-3;-5;17
1424617800;99273;7,0;4,8;-3;-5;17
1424617816;99273;7,0;4,8;-3;-5;17
1424617832;99281;7,0;4,8;-3;-5;17
1424617848;99279;7,0;4,8;-3;-5;17
1424617864;99281;7,0;4,8;-4;-5;17
1424617880;99267;7,0;4,8;-3;-5;17
1424617896;99287;7,0;4,8;-3;-5;17
1424617912;99279;7,0;4,8;-3;-5;17
1424617928;99281;7,0;4,8;-3;-5;17
1424617944;99275;7,0;4,8;-3;-5;17
1424617960;99277;7,0;4,8;-3;-5;17
1424617976;99283;7,0;4,8;-3;-5;17
1424617992;99277;7,0;4,8;-3;-5;17
1424618008;99279;7,0;4,8;-3;-5;17
1424618024;99277;7,0;4,8;-3;-5;17
1424618040;99277;7,0;4,8;-3;-5;17
1424618056;99277;7,0;4,8;-3;-5;17
1424618072;99275;7,0;4,8;-3;-5;17
1424618088;99275;7,0;4,8;-3;-5;17
1424618104;99271;6,9;4,8;-4;-5;17
1424618120;99271;7,0;4,8;-3;-5;17
1424618136;99273;6,9;4,8;-3;-5;17
1424618152;99273;6,9;4,8;-3;-5;17
1424618168;99271;6,9;4,8;-3;-5;17
1424618184;99277;6,9;4,8;-3;-5;17
1424618200;99273;6,9;4,8;-3;-5;17
1424618216;99263;6,9;4,8;-3;-5;17
1424618232;99271;6,9;4,8;-3;-5;17
1424618248;99273;6,9;4,8;-3;-5;17
1424618264;99273;6,9;4,8;-3;-4;17
1424618280;99275;6,9;4,8;-3;-5;17
1424618296;99271;6,9;4,8;-3;-5;17
1424618312;99267;6,9;4,8;-3;-5;17
1424618328;99279;6,9;4,8;-3;-5;17
1424618344;99273;6,9;4,8;-3;-5;17
1424618360;99273;6,9;4,8;-3;-5;17
1424618376;99277;6,9;4,8;-3;-5;17
1424618392;99267;6,9;4,8;-3;-5;18
1424618408;99271;6,9;4,8;-3;-5;17
1424618424;99269;6,8;4,8;-3;-5;17
1424618440;99279;6,8;4,8;-3;-5;17
1424618456;99265;6,8;4,8;-3;-5;17
1424618472;99275;6,8;4,8;-3;-5;17
1424618488;99279;6,8;4,8;-3;-5;17
1424618504;99279;6,8;4,8;-3;-5;17
1424618520;99277;6,8;4,8;-3;-5;17
1424618536;99279;6,8;4,8;-3;-5;17
1424618552;99273;6,8;4,8;-3;-5;17
1424618568;99287;6,8;4,8;-3;-5;17
1424618584;99275;6,8;4,8;-3;-5;17
1424618600;99279;6,8;4,8;-3;-5;17
1424618616;99275;6,8;4,8;-3;-5;17
1424618632;99283;6,8;4,8;-3;-5;17
1424618648;99283;6,8;4,8;-3;-5;17
1424618664;99283;6,8;4,8;-3;-5;17
1424618680;99279;6,8;4,8;-3;-5;17
1424618696;99287;6,8;4,8;-3;-5;17
1424618712;99287;6,8;4,8;-3;-5;17
1424618728;99277;6,8;4,8;-3;-5;17
1424618744;99285;6,8;4,8;-3;-5;17
1424618760;99287;6,8;4,8;-3;-5;17
1424618776;99281;6,8;4,8;-3;-5;17
1424618792;99285;6,8;4,8;-3;-5;17
1424618808;99281;6,8;4,8;-3;-4;17
1424618824;99283;6,8;4,8;-3;-5;17
1424618840;99283;6,7;4,8;-3;-5;17
1424618856;99287;6,7;4,8;-3;-5;17
1424618872;99289;6,8;4,8;-3;-5;17
1424618888;99287;6,7;4,8;-3;-5;17
1424618904;99289;6,7;4,8;-3;-5;17
1424618920;99292;6,7;4,8;-3;-4;17
1424618936;99277;6,7;4,8;-3;-5;17
1424618952;99281;6,7;4,8;-3;-5;17
1424618968;99289;6,7;4,8;-4;-5;17
1424618984;99285;6,7;4,8;-3;-5;17
1424619000;99289;6,7;4,8;-3;-5;17
1424619016;99285;6,7;4,8;-3;-5;17
1424619032;99300;6,7;4,8;-3;-5;17
1424619048;99292;6,7;4,8;-3;-5;18
1424619064;99298;6,7;4,8;-3;-5;17
1424619080;99289;6,7;4,8;-3;-5;17
1424619096;99285;6,7;4,8;-3;-5;17
1424619112;99292;6,7;4,8;-3;-5;17
1424619128;99294;6,7;4,8;-3;-5;17
1424619144;99294;6,7;4,8;-3;-5;17
1424619160;99305;6,7;4,8;-3;-5;17
1424619176;99289;6,7;4,8;-4;-5;17
1424619192;99294;6,7;4,8;-3;-5;17
1424619208;99298;6,7;4,8;-3;-5;17
1424619224;99292;6,7;4,8;-3;-4;17
1424619240;99294;6,7;4,8;-3;-5;17
1424619256;99305;6,7;4,8;-3;-5;17
1424619272;99296;6,7;4,8;-3;-5;17
1424619288;99298;6,6;4,8;-3;-5;17
1424619304;99298;6,6;4,8;-3;-5;17
1424619320;99296;6,6;4,8;-3;-5;17
1424619336;99298;6,6;4,8;-3;-5;17
1424619352;99296;6,6;4,8;-3;-5;17
1424619368;99298;6,6;4,8;-3;-5;17
1424619384;99296;6,6;4,8;-3;-5;17
1424619400;99292;6,6;4,8;-4;-5;17
1424619416;99305;6,6;4,8;-3;-5;17
1424619432;99298;6,6;4,8;-3;-5;18
1424619448;99287;6,6;4,8;-3;-5;17
1424619464;99298;6,6;4,8;-3;-5;17
1424619480;99307;6,6;4,8;-3;-5;17
1424619496;99290;6,6;4,8;-3;-5;18
1424619512;99300;6,6;4,8;-3;-5;17
1424619528;99298;6,6;4,8;-3;-5;17
1424619544;99309;6,6;4,8;-3;-5;17
1424619560;99294;6,6;4,8;-3;-5;17
1424619576;99300;6,6;4,8;-3;-5;17
1424619592;99296;6,6;4,8;-3;-5;17
1424619608;99300;6,6;4,8;-3;-5;17
1424619624;99298;6,6;4,8;-3;-5;17
1424619640;99300;6,6;4,8;-3;-5;17
1424619656;99290;6,6;4,8;-3;-5;17
1424619672;99292;6,6;4,8;-3;-5;17
1424619688;99305;6,6;4,8;-3;-5;17
1424619704;99300;6,5;4,8;-3;-4;17
1424619720;99296;6,5;4,8;-3;-5;17
1424619736;99296;6,5;4,8;-3;-5;17
1424619752;99296;6,5;4,8;-3;-5;17
1424619768;99305;6,6;4,8;-3;-5;17
1424619784;99298;6,5;4,8;-3;-5;17
1424619800;99300;6,5;4,8;-4;-5;17
1424619816;99305;6,5;4,8;-3;-5;17
1424619832;99307;6,6;4,8;-3;-5;17
1424619848;99300;6,5;4,8;-3;-5;17
1424619864;99290;6,5;4,8;-3;-5;18
1424619880;99292;6,5;4,8;-3;-5;17
1424619896;99298;6,5;4,8;-3;-5;17
1424619912;99296;6,5;4,8;-3;-5;17
1424619928;99287;6,5;4,8;-3;-5;17
1424619944;99294;6,5;4,8;-3;-5;17
1424619960;99294;6,5;4,8;-3;-5;17
1424619976;99289;6,5;4,8;-3;-5;17
1424619992;99294;6,5;4,8;-3;-5;17
1424620008;99300;6,5;4,8;-3;-5;17
1424620024;99285;6,5;4,8;-3;-5;17
1424620040;99294;6,5;4,8;-3;-5;17
1424620056;99294;6,5;4,8;-3;-5;17
1424620072;99290;6,5;4,8;-3;-5;17
1424620088;99290;6,5;4,8;-3;-5;17
1424620104;99285;6,5;4,8;-3;-5;17
1424620120;99281;6,5;4,8;-3;-5;17
1424620136;99300;6,5;4,8;-3;-5;17
1424620152;99290;6,5;4,8;-3;-5;17
1424620168;99292;6,5;4,8;-3;-5;17
1424620184;99277;6,5;4,8;-4;-5;17
1424620200;99285;6,5;4,8;-3;-5;17
1424620216;99289;6,5;4,8;-3;-5;17
1424620232;99283;6,4;4,8;-3;-5;17
1424620248;99287;6,4;4,8;-3;-5;17
1424620264;99281;6,4;4,8;-3;-5;17
1424620280;99279;6,4;4,8;-3;-5;17
1424620296;99287;6,4;4,8;-3;-5;17
1424620312;99290;6,4;4,8;-3;-5;17
1424620328;99281;6,4;4,8;-3;-5;17
1424620344;99285;6,4;4,8;-3;-5;17
1424620360;99285;6,4;4,8;-3;-5;17
1424620376;99289;6,4;4,8;-3;-4;17
1424620392;99289;6,4;4,8;-3;-5;18
1424620408;99305;6,4;4,8;-3;-5;17
1424620424;99289;6,4;4,8;-3;-5;17
1424620440;99296;6,4;4,8;-3;-5;17
1424620456;99281;6,4;4,8;-3;-5;17
1424620472;99298;6,4;4,8;-3;-5;17
1424620488;99294;6,4;4,8;-3;-5;17
1424620504;99289;6,4;4,8;-3;-5;17
1424620520;99296;6,4;4,8;-3;-5;17
1424620536;99289;6,4;4,8;-3;-5;17
1424620552;99294;6,4;4,8;-3;-5;17
1424620568;99292;6,4;4,8;-3;-5;17
1424620584;99290;6,4;4,8;-3;-5;17
1424620600;99289;6,4;4,8;-3;-5;17
1424620616;99287;6,4;4,8;-3;-5;17
1424620632;99292;6,4;4,8;-3;-5;18
1424620648;99287;6,4;4,8;-3;-5;17
1424620664;99292;6,4;4,8;-3;-5;17
1424620680;99292;6,4;4,8;-3;-5;17
1424620696;99290;6,4;4,8;-3;-5;17
1424620712;99290;6,4;4,8;-3;-5;17
1424620728;99289;6,4;4,8;-3;-5;17
1424620744;99281;6,3;4,8;-3;-5;17
1424620760;99287;6,3;4,8;-3;-5;17
1424620776;99281;6,3;4,8;-3;-5;17
1424620792;99281;6,3;4,8;-3;-5;17
1424620808;99283;6,3;4,8;-3;-5;18
1424620824;99285;6,3;4,8;-3;-5;17
1424620840;99283;6,3;4,8;-3;-5;17
1424620856;99287;6,3;4,8;-3;-5;17
1424620872;99287;6,3;4,8;-3;-5;17
1424620888;99285;6,3;4,8;-3;-5;17
1424620904;99285;6,3;4,8;-3;-5;17
1424620920;99290;6,3;4,8;-3;-5;17
1424620936;99287;6,3;4,8;-3;-5;17
1424620952;99287;6,3;4,8;-3;-5;17
1424620968;99279;6,3;4,8;-3;-5;17
1424620984;99283;6,3;4,8;-3;-5;17
1424621000;99290;6,3;4,8;-3;-5;17
1424621016;99296;6,3;4,8;-4;-5;17
1424621032;99290;6,3;4,8;-3;-5;17
1424621048;99292;6,3;4,8;-3;-5;17
1424621064;99292;6,3;4,8;-3;-5;17
1424621080;99298;6,3;4,8;-3;-5;17
1424621096;99300;6,3;4,8;-3;-5;17
1424621112;99285;6,3;4,8;-3;-5;17
1424621128;99298;6,3;4,8;-3;-5;17
1424621144;99290;6,3;4,8;-3;-5;17
1424621160;99305;6,3;4,8;-3;-5;17
1424621176;99305;6,3;4,8;-3;-5;17
1424621192;99289;6,3;4,8;-3;-5;17
1424621208;99305;6,3;4,8;-3;-5;17
1424621224;99298;6,3;4,8;-3;-5;17
1424621240;99296;6,3;4,8;-3;-5;17
1424621256;99298;6,3;4,8;-3;-5;17
1424621272;99298;6,3;4,8;-3;-5;17
1424621288;99289;6,2;4,8;-3;-5;17
1424621304;99298;6,3;4,8;-3;-5;17
1424621320;99290;6,2;4,8;-3;-5;17
1424621336;99305;6,3;4,8;-3;-5;17
1424621352;99292;6,2;4,8;-3;-4;17
1424621368;99305;6,2;4,8;-3;-5;17
1424621384;99298;6,2;4,8;-3;-5;17
1424621400;99290;6,2;4,8;-3;-5;17
1424621416;99300;6,2;4,8;-3;-5;17
1424621432;99296;6,2;4,8;-3;-5;17
1424621448;99307;6,2;4,8;-3;-5;17
1424621464;99298;6,2;4,8;-3;-5;17
1424621480;99307;6,2;4,8;-3;-5;17
1424621496;99294;6,2;4,8;-3;-5;17
1424621512;99300;6,2;4,8;-3;-5;17
1424621528;99307;6,2;4,8;-3;-6;17
1424621544;99305;6,2;4,8;-3;-5;17
1424621560;99307;6,2;4,8;-3;-5;17
1424621576;99296;6,2;4,8;-3;-5;17
1424621592;99296;6,2;4,8;-3;-5;17
1424621608;99309;6,2;4,8;-3;-5;17
1424621624;99298;6,2;4,8;-3;-5;18
1424621640;99296;6,2;4,8;-3;-5;17
1424621656;99294;6,2;4,8;-3;-5;17
1424621672;99305;6,2;4,8;-3;-5;17
1424621688;99307;6,2;4,8;-3;-5;17
1424621704;99311;6,2;4,8;-3;-5;17
1424621720;99300;6,2;4,8;-3;-5;17
1424621736;99309;6,2;4,8;-3;-5;17
1424621752;99298;6,2;4,8;-4;-5;17
1424621768;99300;6,2;4,8;-3;-5;17
1424621784;99313;6,2;4,8;-3;-5;17
1424621800;99309;6,2;4,8;-3;-5;17
1424621816;99300;6,2;4,8;-3;-5;17
1424621832;99300;6,2;4,8;-3;-5;17
1424621848;99305;6,2;4,8;-3;-5;17
1424621864;99298;6,2;4,8;-3;-5;17
1424621880;99298;6,2;4,8;-4;-5;17
1424621896;99307;6,2;4,8;-3;-5;17
1424621912;99300;6,1;4,8;-3;-5;17
1424621928;99298;6,1;4,8;-3;-5;17
1424621944;99300;6,2;4,8;-4;-5;17
1424621960;99307;6,1;4,8;-3;-5;17
1424621976;99307;6,1;4,8;-3;-5;17
1424621992;99313;6,2;4,8;-3;-5;17
1424622008;99307;6,1;4,8;-4;-5;17
1424622024;99317;6,2;4,8;-3;-5;17
1424622040;99309;6,1;4,8;-3;-5;17
1424622056;99313;6,1;4,8;-3;-5;17
1424622072;99315;6,1;4,8;-3;-5;17
1424622088;99311;6,1;4,8;-3;-5;17
1424622104;99307;6,1;4,8;-3;-5;17
1424622120;99309;6,1;4,8;-3;-5;18
1424622136;99319;6,1;4,8;-3;-5;17
1424622152;99305;6,1;4,8;-4;-5;17
1424622168;99313;6,1;4,8;-3;-5;17
1424622184;99319;6,1;4,8;-3;-5;17
1424622200;99321;6,1;4,8;-3;-5;17
1424622216;99323;6,1;4,8;-3;-5;17
1424622232;99311;6,1;4,8;-3;-5;17
1424622248;99319;6,1;4,8;-3;-5;17
1424622264;99317;6,1;4,8;-3;-5;17
1424622280;99323;6,1;4,8;-3;-5;17
1424622296;99319;6,1;4,8;-3;-5;17
1424622312;99323;6,1;4,8;-3;-5;17
1424622328;99319;6,1;4,8;-3;-5;17
1424622344;99323;6,1;4,8;-3;-5;17
1424622360;99330;6,1;4,8;-3;-5;17
1424622376;99323;6,1;4,8;-3;-5;17
1424622392;99321;6,1;4,8;-4;-5;17
1424622408;99325;6,1;4,8;-3;-5;17
1424622424;99319;6,1;4,8;-3;-5;17
1424622440;99319;6,1;4,8;-3;-5;18
1424622456;99319;6,1;4,8;-3;-5;17
1424622472;99330;6,1;4,8;-4;-5;17
1424622488;99330;6,1;4,8;-3;-5;17
1424622504;99328;6,1;4,8;-3;-5;17
1424622520;99328;6,1;4,8;-3;-5;17
1424622536;99330;6,0;4,8;-3;-5;17
1424622552;99330;6,1;4,8;-3;-5;17
1424622568;99338;6,1;4,8;-3;-5;17
1424622584;99338;6,1;4,8;-3;-5;17
1424622600;99330;6,0;4,8;-3;-5;17
1424622616;99344;6,1;4,8;-3;-5;17
1424622632;99321;6,0;4,8;-3;-5;17
1424622648;99327;6,0;4,8;-3;-5;17
1424622664;99334;6,0;4,8;-3;-5;17
1424622680;99332;6,0;4,8;-3;-5;18
1424622696;99330;6,0;4,8;-3;-5;17
1424622712;99327;6,0;4,8;-3;-5;17
1424622728;99330;6,0;4,8;-3;-5;17
1424622744;99336;6,0;4,8;-3;-5;17
1424622760;99334;6,0;4,8;-3;-5;17
1424622776;99332;6,0;4,8;-3;-5;17
1424622792;99338;6,0;4,8;-3;-5;17
1424622808;99342;6,0;4,8;-3;-5;17
1424622824;99342;6,0;4,8;-3;-5;17
1424622840;99336;6,0;4,8;-3;-5;17
1424622856;99338;6,0;4,8;-3;-5;17
1424622872;99342;6,0;4,8;-3;-5;17
1424622888;99334;6,0;4,8;-3;-5;17
1424622904;99344;6,0;4,8;-3;-5;17
1424622920;99344;6,0;4,8;-3;-5;17
1424622936;99346;6,0;4,8;-3;-5;17
1424622952;99336;6,0;4,8;-3;-5;17
1424622968;99342;6,0;4,8;-3;-5;17
1424622984;99338;6,0;4,8;-3;-5;17
1424623000;99346;6,0;4,8;-3;-5;17
1424623016;99346;6,0;4,8;-3;-5;17
1424623032;99334;6,0;4,8;-3;-5;17
1424623048;99338;6,0;4,8;-3;-5;17
1424623064;99346;6,0;4,8;-3;-5;17
1424623080;99352;6,0;4,8;-3;-5;17
1424623096;99346;6,0;4,8;-3;-5;17
1424623112;99346;6,0;4,8;-3;-5;17
1424623128;99336;6,0;4,8;-3;-6;18
1424623144;99350;6,0;4,8;-3;-5;17
1424623160;99342;6,0;4,8;-3;-5;17
1424623176;99346;6,0;4,8;-3;-5;17
1424623192;99338;6,0;4,8;-3;-5;17
1424623208;99344;6,0;4,8;-3;-5;17
1424623224;99338;6,0;4,8;-3;-5;17
1424623240;99332;5,9;4,8;-3;-6;17
1424623256;99328;5,9;4,8;-3;-5;17
1424623272;99328;5,9;4,8;-3;-5;17
1424623288;99338;5,9;4,8;-3;-5;17
1424623304;99338;5,9;4,8;-3;-5;17
1424623320;99340;5,9;4,8;-3;-5;18
1424623336;99336;5,9;4,8;-3;-5;17
1424623352;99338;5,9;4,8;-3;-5;18
1424623368;99350;5,9;4,8;-3;-5;17
1424623384;99346;5,9;4,8;-3;-5;17
1424623400;99336;5,9;4,8;-3;-5;17
1424623416;99336;5,9;4,8;-3;-5;17
1424623432;99328;5,9;4,8;-3;-5;17
1424623448;99336;5,9;4,8;-3;-5;17
1424623464;99338;5,9;4,8;-3;-5;17
1424623480;99336;5,9;4,8;-3;-5;17
1424623496;99334;5,9;4,8;-3;-5;17
1424623512;99327;5,9;4,8;-3;-5;17
1424623528;99325;5,9;4,8;-3;-5;17
1424623544;99338;5,9;4,8;-3;-5;17
1424623560;99342;5,9;4,8;-3;-5;17
1424623576;99334;5,9;4,8;-3;-5;17
1424623592;99330;5,9;4,8;-3;-5;17
1424623608;99338;5,9;4,8;-3;-5;17
1424623624;99344;5,9;4,8;-3;-5;17
1424623640;99334;5,9;4,8;-3;-5;17
1424623656;99332;5,9;4,8;-3;-5;18
1424623672;99332;5,9;4,8;-3;-5;17
1424623688;99334;5,9;4,8;-3;-5;17
1424623704;99338;5,9;4,8;-3;-5;17
1424623720;99340;5,9;4,8;-3;-5;17
1424623736;99334;5,9;4,8;-3;-5;17
1424623752;99332;5,9;4,8;-3;-5;17
1424623768;99334;5,9;4,8;-3;-5;18
1424623784;99338;5,9;4,8;-3;-5;17
1424623800;99344;5,9;4,8;-3;-5;17
1424623816;99342;5,9;4,8;-3;-5;17
1424623832;99344;5,9;4,8;-3;-5;17
1424623848;99350;5,9;4,8;-3;-5;17
1424623864;99342;5,9;4,8;-3;-5;17
1424623880;99340;5,9;4,8;-3;-5;17
1424623896;99356;5,9;4,8;-3;-5;17
1424623912;99354;5,9;4,8;-3;-5;18
1424623928;99342;5,9;4,8;-3;-5;17
1424623944;99350;5,9;4,8;-3;-5;17
1424623960;99338;5,9;4,8;-3;-5;17
1424623976;99348;5,9;4,8;-3;-5;17
1424623992;99350;5,9;4,8;-3;-5;17
1424624008;99352;5,9;4,8;-3;-5;17
1424624024;99348;5,9;4,8;-3;-5;17
1424624040;99354;5,9;4,8;-4;-5;17
1424624056;99346;5,8;4,8;-3;-5;17
1424624072;99346;5,8;4,8;-3;-5;17
1424624088;99352;5,8;4,8;-3;-5;17
1424624104;99358;5,8;4,8;-3;-5;17
1424624120;99354;5,8;4,8;-3;-5;17
1424624136;99350;5,8;4,8;-3;-5;17
1424624152;99346;5,8;4,8;-3;-5;17
1424624168;99358;5,8;4,8;-3;-5;17
1424624184;99344;5,8;4,8;-3;-5;18
1424624200;99352;5,8;4,8;-3;-5;17
